https://hdl.handle.net/21.12129/5369411,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369411,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369411,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369411,https://schema.org/identifier,P 00524
_:autos11433,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11433,https://www.ica.org/standards/RiC/ontology#textualValue,P 00524
_:autos11434,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11434,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11433,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11434
https://hdl.handle.net/21.12129/5369411,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11433
https://hdl.handle.net/21.12129/5369411,http://www.w3.org/2000/01/rdf-schema#label,"Pisuisse, H.L.Fr."
https://hdl.handle.net/21.12129/5369411,https://schema.org/name,"Pisuisse, H.L.Fr."
_:autos11435,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11435,https://www.ica.org/standards/RiC/ontology#textualValue,"Pisuisse, H.L.Fr."
https://hdl.handle.net/21.12129/5369411,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11435
https://hdl.handle.net/21.12129/5369411,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369411,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369411,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369411
https://hdl.handle.net/21.12129/5369414,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369414,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369414,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369414,https://schema.org/identifier,P 00525
_:autos11436,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11436,https://www.ica.org/standards/RiC/ontology#textualValue,P 00525
_:autos11437,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11437,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11436,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11437
https://hdl.handle.net/21.12129/5369414,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11436
https://hdl.handle.net/21.12129/5369414,http://www.w3.org/2000/01/rdf-schema#label,"Pisuisse, J.L."
https://hdl.handle.net/21.12129/5369414,https://schema.org/name,"Pisuisse, J.L."
_:autos11438,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11438,https://www.ica.org/standards/RiC/ontology#textualValue,"Pisuisse, J.L."
https://hdl.handle.net/21.12129/5369414,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11438
https://hdl.handle.net/21.12129/5369414,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369414,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369414,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369414
https://hdl.handle.net/21.12129/5369417,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369417,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369417,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369417,https://schema.org/identifier,P 05358
_:autos11439,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11439,https://www.ica.org/standards/RiC/ontology#textualValue,P 05358
_:autos11440,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11440,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11439,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11440
https://hdl.handle.net/21.12129/5369417,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11439
https://hdl.handle.net/21.12129/5369417,http://www.w3.org/2000/01/rdf-schema#label,"Piternella, William Richard"
https://hdl.handle.net/21.12129/5369417,https://schema.org/name,"Piternella, William Richard"
_:autos11441,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11441,https://www.ica.org/standards/RiC/ontology#textualValue,"Piternella, William Richard"
https://hdl.handle.net/21.12129/5369417,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11441
https://hdl.handle.net/21.12129/5369417,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369417,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369417,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369417
https://hdl.handle.net/21.12129/5369420,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369420,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369420,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369420,https://schema.org/identifier,P 05377
_:autos11442,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11442,https://www.ica.org/standards/RiC/ontology#textualValue,P 05377
_:autos11443,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11443,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11442,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11443
https://hdl.handle.net/21.12129/5369420,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11442
https://hdl.handle.net/21.12129/5369420,http://www.w3.org/2000/01/rdf-schema#label,"Piumini, Roberto"
https://hdl.handle.net/21.12129/5369420,https://schema.org/name,"Piumini, Roberto"
_:autos11444,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11444,https://www.ica.org/standards/RiC/ontology#textualValue,"Piumini, Roberto"
https://hdl.handle.net/21.12129/5369420,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11444
https://hdl.handle.net/21.12129/5369420,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369420,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369420,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369420
https://hdl.handle.net/21.12129/5369423,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369423,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369423,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369423,https://schema.org/identifier,P 00542
_:autos11445,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11445,https://www.ica.org/standards/RiC/ontology#textualValue,P 00542
_:autos11446,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11446,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11445,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11446
https://hdl.handle.net/21.12129/5369423,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11445
https://hdl.handle.net/21.12129/5369423,http://www.w3.org/2000/01/rdf-schema#label,"Plaats, Betty van der"
https://hdl.handle.net/21.12129/5369423,https://schema.org/name,"Plaats, Betty van der"
_:autos11447,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11447,https://www.ica.org/standards/RiC/ontology#textualValue,"Plaats, Betty van der"
https://hdl.handle.net/21.12129/5369423,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11447
https://hdl.handle.net/21.12129/5369423,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369423,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369423,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369423
https://hdl.handle.net/21.12129/5369426,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369426,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369426,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369426,https://schema.org/identifier,P 00553
_:autos11448,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11448,https://www.ica.org/standards/RiC/ontology#textualValue,P 00553
_:autos11449,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11449,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11448,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11449
https://hdl.handle.net/21.12129/5369426,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11448
https://hdl.handle.net/21.12129/5369426,http://www.w3.org/2000/01/rdf-schema#label,"Plantenga, Henriëtte Margaretha"
https://hdl.handle.net/21.12129/5369426,https://schema.org/name,"Plantenga, Henriëtte Margaretha"
_:autos11450,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11450,https://www.ica.org/standards/RiC/ontology#textualValue,"Plantenga, Henriëtte Margaretha"
https://hdl.handle.net/21.12129/5369426,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11450
https://hdl.handle.net/21.12129/5369426,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369426,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369426,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369426
https://hdl.handle.net/21.12129/5369429,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369429,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369429,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369429,https://schema.org/identifier,P 00556
_:autos11451,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11451,https://www.ica.org/standards/RiC/ontology#textualValue,P 00556
_:autos11452,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11452,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11451,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11452
https://hdl.handle.net/21.12129/5369429,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11451
https://hdl.handle.net/21.12129/5369429,http://www.w3.org/2000/01/rdf-schema#label,"Plasschaert, Albert August (1866-1941)"
https://hdl.handle.net/21.12129/5369429,https://schema.org/name,"Plasschaert, Albert August (1866-1941)"
_:autos11453,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11453,https://www.ica.org/standards/RiC/ontology#textualValue,"Plasschaert, Albert August (1866-1941)"
https://hdl.handle.net/21.12129/5369429,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11453
https://hdl.handle.net/21.12129/5369429,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369429,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369429,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369429
https://hdl.handle.net/21.12129/5369432,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369432,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369432,https://schema.org/identifier,P 00557
_:autos11454,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11454,https://www.ica.org/standards/RiC/ontology#textualValue,P 00557
_:autos11455,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11455,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11454,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11455
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11454
https://hdl.handle.net/21.12129/5369432,http://www.w3.org/2000/01/rdf-schema#label,"Plasschaert, Albert Charles Auguste (1874-1941)"
https://hdl.handle.net/21.12129/5369432,https://schema.org/name,"Plasschaert, Albert Charles Auguste (1874-1941)"
_:autos11456,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11456,https://www.ica.org/standards/RiC/ontology#textualValue,"Plasschaert, Albert Charles Auguste (1874-1941)"
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11456
https://hdl.handle.net/21.12129/5369432,https://schema.org/description,Brief van Plasschaert aan Canter
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#scopeAndContent,Brief van Plasschaert aan Canter
https://hdl.handle.net/21.12129/5369432,https://schema.org/dateCreated,1923-01-01/1923-12-31
_:autos11457,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#DateRange
_:autos11458,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos11458,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1923-01-01
_:autos11457,https://www.ica.org/standards/RiC/ontology#hasBeginningDate,_:autos11458
_:autos11459,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#SingleDate
_:autos11459,https://www.ica.org/standards/RiC/ontology#hasNormalizedDateValue,1923-12-31
_:autos11457,https://www.ica.org/standards/RiC/ontology#hasEndDate,_:autos11459
_:autos11457,https://www.ica.org/standards/RiC/ontology#expressedDate,""
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#isAssociatedWithDate,_:autos11457
https://hdl.handle.net/21.12129/5369432,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369432,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369432,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369432
https://hdl.handle.net/21.12129/5369436,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369436,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369436,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369436,https://schema.org/identifier,P 00562
_:autos11460,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11460,https://www.ica.org/standards/RiC/ontology#textualValue,P 00562
_:autos11461,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11461,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11460,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11461
https://hdl.handle.net/21.12129/5369436,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11460
https://hdl.handle.net/21.12129/5369436,http://www.w3.org/2000/01/rdf-schema#label,"Plate, Renée"
https://hdl.handle.net/21.12129/5369436,https://schema.org/name,"Plate, Renée"
_:autos11462,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11462,https://www.ica.org/standards/RiC/ontology#textualValue,"Plate, Renée"
https://hdl.handle.net/21.12129/5369436,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11462
https://hdl.handle.net/21.12129/5369436,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369436,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369436,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369436
https://hdl.handle.net/21.12129/5369439,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369439,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369439,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369439,https://schema.org/identifier,P 00563
_:autos11463,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11463,https://www.ica.org/standards/RiC/ontology#textualValue,P 00563
_:autos11464,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11464,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11463,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11464
https://hdl.handle.net/21.12129/5369439,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11463
https://hdl.handle.net/21.12129/5369439,http://www.w3.org/2000/01/rdf-schema#label,"Platteau, Pierre"
https://hdl.handle.net/21.12129/5369439,https://schema.org/name,"Platteau, Pierre"
_:autos11465,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11465,https://www.ica.org/standards/RiC/ontology#textualValue,"Platteau, Pierre"
https://hdl.handle.net/21.12129/5369439,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11465
https://hdl.handle.net/21.12129/5369439,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369439,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369439,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369439
https://hdl.handle.net/21.12129/5369442,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369442,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369442,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369442,https://schema.org/identifier,P 00564
_:autos11466,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11466,https://www.ica.org/standards/RiC/ontology#textualValue,P 00564
_:autos11467,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11467,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11466,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11467
https://hdl.handle.net/21.12129/5369442,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11466
https://hdl.handle.net/21.12129/5369442,http://www.w3.org/2000/01/rdf-schema#label,"Platteel, H."
https://hdl.handle.net/21.12129/5369442,https://schema.org/name,"Platteel, H."
_:autos11468,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11468,https://www.ica.org/standards/RiC/ontology#textualValue,"Platteel, H."
https://hdl.handle.net/21.12129/5369442,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11468
https://hdl.handle.net/21.12129/5369442,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369442,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369442,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369442
https://hdl.handle.net/21.12129/5369445,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369445,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369445,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369445,https://schema.org/identifier,P 00577
_:autos11469,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11469,https://www.ica.org/standards/RiC/ontology#textualValue,P 00577
_:autos11470,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11470,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11469,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11470
https://hdl.handle.net/21.12129/5369445,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11469
https://hdl.handle.net/21.12129/5369445,http://www.w3.org/2000/01/rdf-schema#label,"Plessis, I.D. du"
https://hdl.handle.net/21.12129/5369445,https://schema.org/name,"Plessis, I.D. du"
_:autos11471,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11471,https://www.ica.org/standards/RiC/ontology#textualValue,"Plessis, I.D. du"
https://hdl.handle.net/21.12129/5369445,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11471
https://hdl.handle.net/21.12129/5369445,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369445,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369445,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369445
https://hdl.handle.net/21.12129/5369448,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369448,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5369448,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5369448,https://schema.org/identifier,P 00584
_:autos11472,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos11472,https://www.ica.org/standards/RiC/ontology#textualValue,P 00584
_:autos11473,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos11473,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos11472,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos11473
https://hdl.handle.net/21.12129/5369448,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos11472
https://hdl.handle.net/21.12129/5369448,http://www.w3.org/2000/01/rdf-schema#label,"Pleij, Herman"
https://hdl.handle.net/21.12129/5369448,https://schema.org/name,"Pleij, Herman"
_:autos11474,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos11474,https://www.ica.org/standards/RiC/ontology#textualValue,"Pleij, Herman"
https://hdl.handle.net/21.12129/5369448,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos11474
https://hdl.handle.net/21.12129/5369448,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369448,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5369448,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5369448
https://hdl.handle.net/21.12129/5369451,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5369451,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
